Date,NAV,"Fund change","Fund Change Percent"
03-09-2019,10.3460,0.0003,"0.00 %"
02-09-2019,10.3457,0.0008,"0.01 %"
30-08-2019,10.3445,0.0004,"0.00 %"
29-08-2019,10.3441,0.0005,"0.00 %"
28-08-2019,10.3436,0.0013,"0.01 %"
27-08-2019,10.3423,0.0006,"0.01 %"
26-08-2019,10.3417,0.0013,"0.01 %"
23-08-2019,10.3404,0.0005,"0.00 %"
22-08-2019,10.3399,0.0003,"0.00 %"
21-08-2019,10.3396,0.0004,"0.00 %"
20-08-2019,10.3392,0.0002,"0.00 %"
19-08-2019,10.3390,0.0019,"0.02 %"
16-08-2019,10.3371,0.0003,"0.00 %"
15-08-2019,10.3368,0.0005,"0.00 %"
14-08-2019,10.3363,0.0002,"0.00 %"
13-08-2019,10.3361,0.0011,"0.01 %"
09-08-2019,10.3350,0.0005,"0.00 %"
08-08-2019,10.3345,0.0017,"0.02 %"
07-08-2019,10.3328,0.0023,"0.02 %"
06-08-2019,10.3305,0.0007,"0.01 %"
05-08-2019,10.3298,0.0014,"0.01 %"
02-08-2019,10.3284,0.0007,"0.01 %"
01-08-2019,10.3277,0.0005,"0.00 %"
31-07-2019,10.3272,0.0005,"0.00 %"
30-07-2019,10.3267,0.0016,"0.02 %"
26-07-2019,10.3251,0.0005,"0.00 %"
25-07-2019,10.3246,0.0004,"0.00 %"
24-07-2019,10.3242,0.0004,"0.00 %"
23-07-2019,10.3238,0.0003,"0.00 %"
22-07-2019,10.3235,0.0012,"0.01 %"
19-07-2019,10.3223,0.0004,"0.00 %"
18-07-2019,10.3219,0.0007,"0.01 %"
17-07-2019,10.3212,0.0008,"0.01 %"
15-07-2019,10.3204,0.0013,"0.01 %"
12-07-2019,10.3191,0.0005,"0.00 %"
11-07-2019,10.3186,0.0003,"0.00 %"
10-07-2019,10.3183,0.0005,"0.00 %"
09-07-2019,10.3178,0.0005,"0.00 %"
08-07-2019,10.3173,0.0011,"0.01 %"
05-07-2019,10.3162,0.0005,"0.00 %"
04-07-2019,10.3157,0.0001,"0.00 %"
03-07-2019,10.3156,0.0006,"0.01 %"
02-07-2019,10.3150,0.0005,"0.00 %"
01-07-2019,10.3145,0.0014,"0.01 %"
28-06-2019,10.3131,-0.0315,"-0.30 %"
27-06-2019,10.3446,0.0004,"0.00 %"
26-06-2019,10.3442,0.0003,"0.00 %"
25-06-2019,10.3439,0.0003,"0.00 %"
24-06-2019,10.3436,0.0097,"0.09 %"
21-06-2019,10.3339,0.0005,"0.00 %"
20-06-2019,10.3334,0.0005,"0.00 %"
19-06-2019,10.3329,0.0005,"0.00 %"
18-06-2019,10.3324,-0.0001,"0.00 %"
17-06-2019,10.3325,0.0012,"0.01 %"
14-06-2019,10.3313,0.0002,"0.00 %"
13-06-2019,10.3311,0.0004,"0.00 %"
12-06-2019,10.3307,0.0004,"0.00 %"
11-06-2019,10.3303,0.0004,"0.00 %"
10-06-2019,10.3299,0.0012,"0.01 %"
07-06-2019,10.3287,0.0003,"0.00 %"
06-06-2019,10.3284,0.0018,"0.02 %"
05-06-2019,10.3266,0.0004,"0.00 %"
04-06-2019,10.3262,0.0018,"0.02 %"
31-05-2019,10.3244,0.0016,"0.02 %"
30-05-2019,10.3228,0.0004,"0.00 %"
29-05-2019,10.3224,0.0000,"0.00 %"
28-05-2019,10.3224,0.0003,"0.00 %"
27-05-2019,10.3221,0.0013,"0.01 %"
24-05-2019,10.3208,0.0003,"0.00 %"
23-05-2019,10.3205,0.0007,"0.01 %"
22-05-2019,10.3198,0.0004,"0.00 %"
21-05-2019,10.3194,0.0014,"0.01 %"
17-05-2019,10.3180,0.0003,"0.00 %"
16-05-2019,10.3177,0.0003,"0.00 %"
15-05-2019,10.3174,0.0003,"0.00 %"
14-05-2019,10.3171,0.0002,"0.00 %"
13-05-2019,10.3169,0.0013,"0.01 %"
10-05-2019,10.3156,0.0003,"0.00 %"
09-05-2019,10.3153,0.0001,"0.00 %"
08-05-2019,10.3152,0.0004,"0.00 %"
07-05-2019,10.3148,0.0015,"0.01 %"
03-05-2019,10.3133,0.0005,"0.00 %"
02-05-2019,10.3128,0.0008,"0.01 %"
30-04-2019,10.3120,0.0004,"0.00 %"
29-04-2019,10.3116,0.0012,"0.01 %"
26-04-2019,10.3104,0.0004,"0.00 %"
25-04-2019,10.3100,0.0003,"0.00 %"
24-04-2019,10.3097,0.0003,"0.00 %"
23-04-2019,10.3094,0.0003,"0.00 %"
22-04-2019,10.3091,0.0011,"0.01 %"
19-04-2019,10.3080,0.0003,"0.00 %"
18-04-2019,10.3077,0.0002,"0.00 %"
17-04-2019,10.3075,0.0020,"0.02 %"
12-04-2019,10.3055,0.0005,"0.00 %"
11-04-2019,10.3050,0.0003,"0.00 %"
10-04-2019,10.3047,0.0004,"0.00 %"
09-04-2019,10.3043,0.0715,"0.70 %"
05-04-2019,10.2328,0.0003,"0.00 %"
04-04-2019,10.2325,0.0004,"0.00 %"
03-04-2019,10.2321,0.0004,"0.00 %"
02-04-2019,10.2317,0.0003,"0.00 %"
01-04-2019,10.2314,0.0004,"0.00 %"
29-03-2019,10.2302,-0.0235,"-0.23 %"
28-03-2019,10.2537,0.0002,"0.00 %"
27-03-2019,10.2535,0.0004,"0.00 %"
26-03-2019,10.2531,0.0001,"0.00 %"
25-03-2019,10.2530,0.0012,"0.01 %"
22-03-2019,10.2518,0.0004,"0.00 %"
21-03-2019,10.2514,0.0003,"0.00 %"
08-03-2019,10.2465,10.2465,"10.25 %"
01-01-1970,10.2328,0.0003,"0.00 %"
